"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lkr"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageID",5664141
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",177083972
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Ponsard"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_Vienne_et_agglomération"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Auguste_et_de_Livie"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipet_(Vienne)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Martin_(Vienne)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_romain_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vienne-Sud"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_romain"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedrale.vienne38.01.jpeg"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Miremont"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Allobroges_et_Jardin_du_8-Mai-1945_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-André-le-Bas_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-André-le-Haut_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Romestang"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle_(Vienne)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Pierre_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estressin"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonien_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viánnos"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_cloître_de_Saint-André-le-Bas_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Maurice_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansemond"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",7517
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.georss.org/georss/point","45.5253 4.8758"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://xmlns.com/foaf/0.1/name","Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre-ville_de_Vienne?oldid=177083972&ns=0"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5253
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8758
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vi_pan_3.jpg"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale.vienne38.01.jpeg"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Vienne-Sud"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/géolocalisation","Vienne /Isère"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/latitude",45.5253
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/longitude",4.8758
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/légende","Vue sur le Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nom","Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/bus",51
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/bus",1
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://fr.dbpedia.org/property/eau","Le Rhône"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vi_pan_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre-ville_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8758001327515 45.525299072266)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8758001327515 45.525299072266)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/thumbnailCaption","Vue sur le Centre-ville"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/watercourse",""
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/watercourse","LeRhône"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/abstract","Le centre-ville de Vienne est l'un des quartiers les plus anciens de Vienne (Isère). Il est divisé en trois quartiers : le centre ancien, la Pyramide et Saint-Martin."
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vienne-Sud"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Canton_de_Vienne-Sud"
