"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageID",5554576
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageRevisionID",172148444
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_complet"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_humoristique"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Quella-Guyot"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gag_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_dessinée_humoristique?oldid=172148444&ns=0"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/auteur","Diana Green"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/auteur","Didier Quella-Guyot"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Didier_Quella-Guyot"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/collection",50
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/date","juin-septembre 2020"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/isbn",2220031713
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/isbn",9780313357466
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/page",66
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/pagesTotales","xxii-xix-763"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/passage",543
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/passage",76
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/passage",69
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Les_Cahiers_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titre","La BD peut-elle encore faire rigoler ?"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titreChapitre","Jeu"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titreChapitre","Satire"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titreChapitre","Humour"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titreOuvrage","Encyclopedia of Comic Books and Graphic Novels"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/titreOuvrage","La Bande dessinée"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://fr.dbpedia.org/property/auteursOuvrage","M. Keith Booker"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://dbpedia.org/ontology/abstract","La bande dessinée humoristique ou bande dessinée d'humour est le premier type de bande dessinée à avoir été développé. Les bandes dessinées humoristiques existent dans tous types de formats (comic strip, , , etc.) et peuvent s'adresser selon le type d'humour aux enfants comme aux adultes, voire à tous les publics grâce à différents niveaux de lecture. Il est resté le genre dominant jusqu'à l'émergence des bandes dessinées d'aventure réalistes au tournant des années 1930 aux États-Unis puis dans le reste du monde."
