"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Alden_noaa.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_C._Howell.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Atlantic_Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Lorimer_Worden_-_Mathew_Brady_-_left_photograph.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(États-Unis)"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_S._Glisson"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O7_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O10_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photograph_of_Rear_Admiral_Thomas_O_Selfridge_Jr.gif"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escadre_navale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RADM_Henry_Erben.JPG"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Boggs.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1865"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O6_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RearAdmiralOliverSGlisson.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Howell"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis-Malesherbes-Goldsborough.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_Howell"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_tem"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Rhoads_Franklin"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Admiral_Farragut2.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Farragut"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lorimer_Worden"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O8_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WIlliam_E._Le_Roy.JPG"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Le_Roy"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Radford"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_O._Selfridge,_Jr."
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arent_Schuyler_Crowninshield"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WilliamRadfordDaguerrotype.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Baldwin_(admiral)"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_M._Goldsborough"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mosely_Pennock"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Boggs"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs.html"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageLength",13436
"http://fr.dbpedia.org/resource/European_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escadre_navale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/European_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1865"
"http://fr.dbpedia.org/resource/European_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1905"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/European_Squadron?oldid=174061427&ns=0"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RADM_Henry_Erben.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lorimer_Worden_-_Mathew_Brady_-_left_photograph.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Malesherbes-Goldsborough.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIlliam_E._Le_Roy.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Franklin_(1864).jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamRadfordDaguerrotype.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Rear_Admiral_Thomas_O_Selfridge_Jr.gif"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_A_Greer.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Farragut2.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C._Howell.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Boggs.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RearAdmiralOliverSGlisson.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Alden_noaa.jpg"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/consultéLe",2016-01-26
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/création",1865
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/légende","L', vers 1880."
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/nom","European Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/site","Naval History and Heritage Command"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/titre","Dictionary of American Naval Fighting Ships"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/url","http://www.history.navy.mil/research/histories/ship-histories/danfs.html"
"http://fr.dbpedia.org/resource/European_Squadron","http://fr.dbpedia.org/property/dissolution",1905
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Franklin_(1864).jpg?width=300"
"http://fr.dbpedia.org/resource/European_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/European_Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/abstract","L’European Squadron est une escadre de la marine des États-Unis opérant dans l'Atlantique et la Méditerranée au cours du XIXe siècle et jusqu'au début du XXe siècle. L'escadre est construite sur les bases du Mediterranean Squadron, elle est rebaptisée à la suite de la guerre de Sécession. En 1905, elle est absorbée par le North Atlantic Squadron."
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Escadre"
