"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerusalem_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salib_Yerusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იერუსალიმის_ჯვარი"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எருசலேம்_சிலுவை"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerusalem_cross"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jeruzalės_kryžius"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_крестоносцев"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶路撒冷十字"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jerusalemskors"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_jerozolimski"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрусалимський_хрест"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_Jerusalén"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeruzalemkruis"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_di_Gerusalemme"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jerusalemskors"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерусалимски_крст"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jerusalemkors"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jeruzalemski_križ"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jeruzalemski_križ"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jerusalemin_risti"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crox_de_Jerusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerusalem_Cross"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeruzalémský_kříž"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jerusalemgo_gurutze"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeruzsálemi_kereszt"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387268"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ерусалимски_крст"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0403lvr"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jerusalemkreuz"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300299830"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלב_ירושלים"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",55615
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",185068188
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(symbole)"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyne"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paesana"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentarchie"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'Orient"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canosa_di_Puglia"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatitudes"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aci_Sant'Antonio"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_potencée"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maksud"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custodie_franciscaine_de_Terre_sainte"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2600"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Media_Center"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaies_du_Christ"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://vexil.prov.free.fr/emblemes/croix_jerusalem.html"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","https://croix-chretiennes.com/blogs/blog-croix-chretiennes/croix-de-jerusalem-signification"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/wikiPageLength",5679
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Caractère_Unicode"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_Jérusalem?oldid=185068188&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Jérusalem.svg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Jerusalem-Potent-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_Bernard_de_Fauconval.svg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CroceTerrasanta.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_de_la_plaquette_d'information_sur_L'Œuvre_d'Orient,_crée_par_Mgr._Jean_Maksud,_Directeur_Général_de_L'Œuvre_d'Orient,_du_1er_septembre_1990_jusqu’au_31_août_2001.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/code",2629
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/nom","CROIX DE JÉRUSALEM"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/bloc",""
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/bloc","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2600"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/trait","rectiligne"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Jerusalem-Potent-Heraldry.svg?width=300"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://fr.dbpedia.org/property/symétrie","multi-axiale"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://dbpedia.org/ontology/abstract","La croix de Terre Sainte ou croix de Jérusalem (☩, unicode U+2629) est un très ancien emblème des chrétiens d'Orient, formé d’une croix à quatre branches égales, et dont chaque branche se termine par une béquille (ou un tau). On l’appelle aussi croix à béquilles. C'est le symbole de la Custodie franciscaine de Terre sainte, du et de l'Œuvre d'Orient. Dans sa version dite de Jérusalem, elle est composée d'une grande croix grecque cantonnée de 4 petites croix, également grecques, symbole des quatre Évangiles ou des quatre directions vers lesquelles la parole du Christ s'est répandue à partir de Jérusalem. Selon la tradition, le blason de Jérusalem (d'argent, à la croix potencée d'or, cantonnée de quatre croisettes du même) contrevient volontairement aux règles héraldiques, pour mieux marquer le prestige tout particulier de cette ville. En effet, la science héraldique interdit de superposer deux métaux. Dans ce cas, les croix d'or sont superposées au fond d'argent."
