"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Devyn_Marble"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Ouest_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerrelle_Benimon"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Chandler"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Michigan"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Fournier"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(sport)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Memphis"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneur"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Gallinari"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Barton"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Gee"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Miller"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Foye"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Clark"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Green"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffrey_Lauvergne"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pops_Mensah-Bonsu"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Hunt"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Williams_(basket-ball,_1986)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Nord-Ouest_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenk_Akyol"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Brooks_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Stockton"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_McDermott"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Lawson"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Harris"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cruz_Roja.svg"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaal_Franklin"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Villanova"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_et_université_d'État_de_Virginie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jameer_Nelson"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavericks_de_Dallas"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Joseph_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BC_Khimki_Moscou"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timofeï_Mozgov"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Mega_Basket"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Faried"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Hickson"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluejays_de_Creighton"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_DePaul"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Arthur"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chukwudiebere_Maduabum"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robinson_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_Diego"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Athènes_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Belmont"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Shaw"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JaVale_McGee"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Claver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Jokić"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Morehead"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arron_Afflalo"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Veselý_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Robinson"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusuf_Nurkić"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageLength",15946
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_label"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NBA_roster_statistics_start"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2014-2015_des_Nuggets_de_Denver?oldid=185006516&ns=0"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/entraîneur",""
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/entraîneur","Melvin Hunt"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/entraîneur","Brian Shaw"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/couleurFond",4
