"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Kiefer"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigran_Bajgoric"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanna_Goldie"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Peterson"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Silva"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Jorquera_Palmer"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélica_Aguilar"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Terán"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Munoz"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ross"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Gantsevich"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Pelletier"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Sassine"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bravo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Botros"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Morehouse"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Millan"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Úrsula_González"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariel_Zagunis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Ezeta"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibtihaj_Muhammad"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Van_Haaster"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Polossifakis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulexis_Gonzales"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáterin_Bravo_Aránguiz"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliécer_Rincones"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Benítez"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Massialas"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Mattern"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bratton"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Stearns"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Campbell"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Limardo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzingha_Prescod"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Prymack"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Beaudry"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_Imboden"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Williams"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Hurley"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainlsey_Switzer"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Schneider"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Mejias"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Jansen"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Lawrence"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Souza"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Nevada"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Contreras"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Boisvert-Simard"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélica_Larios"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bia_Bulcão"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelley_Hurley"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherraine_Schalm"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Homer"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heitor_Shimbo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_panaméricains_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerek_Meinhardt"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagmara_Wozniak"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Oliveira"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gómez_(escrime)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Fernández"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Simmons"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageLength",7251
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_panaméricains_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_en_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Nevada"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrime_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6es"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_panaméricains_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_panaméricains_d'escrime_2011?oldid=189300810&ns=0"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/lieu","Reno"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/titre","Championnats panaméricains d'escrime 2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/nombreD'épreuves",12
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/précédentLien","Championnats panaméricains d'escrime 2010"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://fr.dbpedia.org/property/suivantLien","Championnats panaméricains d'escrime 2012"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_panaméricains_d'escrime_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/title","Championnats panaméricains d'escrime 2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/abstract","Les 6es championnats panaméricains d'escrime se déroulent à Reno aux États-Unis du 4 au 9 juillet 2011."
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2012"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2012"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2010"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2010"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Escrime"
