"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Moreaux"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocroi"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Moreaux"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1891"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_René_Moreaux"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Couvelet"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=J5Y4AQAAMAAJ&pg=PA234&dq=L%C3%A9on+Charles-Florent+Moreaux+salon&hl=fr&sa=X&ei=L4DbVILrCIiQ7Aap1oDoBA&ved=0CCcQ6AEwAQ%23v=onepage&q=L%C3%A9on%20Charles-Florent%20Moreaux%20salon&f=false"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aWtFAQAAMAAJ&pg=PA249&dq=L%C3%A9on+Charles-Florent+Moreaux&hl=fr&sa=X&ei=ZHnbVOu2EfGu7AaamoG4Aw&ved=0CCcQ6AEwAQ%23v=onepage&q=L%C3%A9on%20Charles-Florent%20Moreaux&f=false"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageLength",2520
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rocroi"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1891"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Charles-Florent_Moreaux?oldid=160817642&ns=0"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/année",1869
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/auteur","Ministère de la Maison de l'Empereur et des Beaux Arts"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/id","Ministère1857"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/id","Ministère1869"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=aWtFAQAAMAAJ&pg=PA249&dq=L%C3%A9on+Charles-Florent+Moreaux&hl=fr&sa=X&ei=ZHnbVOu2EfGu7AaamoG4Aw&ved=0CCcQ6AEwAQ%23v=onepage&q=L%C3%A9on%20Charles-Florent%20Moreaux&f=false"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=J5Y4AQAAMAAJ&pg=PA234&dq=L%C3%A9on+Charles-Florent+Moreaux+salon&hl=fr&sa=X&ei=L4DbVILrCIiQ7Aap1oDoBA&ved=0CCcQ6AEwAQ%23v=onepage&q=L%C3%A9on%20Charles-Florent%20Moreaux%20salon&f=false"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/sousTitre",87
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/titre","Salon de 1857"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/titre","Salon de 1869"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://fr.dbpedia.org/property/éditeur","Charles de Mourgues Frères"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Charles-Florent_Moreaux"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/abstract","Léon Charles-Florent Moreaux (né le 7 mars 1815 à Rocroi - mort à Paris 6e le 1er juin 1891) est un peintre français."
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
