"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aram_Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ochakan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageID",1798699
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageRevisionID",180686086
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_arménien"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochakan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Etchmiadzin"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/wikiPageLength",1416
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Etchmiadzin"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_arménien"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aram_Asatryan?oldid=180686086&ns=0"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aram-asatryan-a1plus.jpg"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aram-asatryan-a1plus.jpg?width=300"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aram_Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/abstract","Aram Asatryan (en arménien Արամ Ասատրյան ; 3 mars 1953-7 novembre 2006) est un chanteur arménien."
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q63647206"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rabiz"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arméniens"
