"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1983"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_et_fou_de_vous"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_symphonique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Solal"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_dieu_que_j'l'aime"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageLength",2024
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1983"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://xmlns.com/foaf/0.1/name","Les Filles de l'aurore"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Filles_de_l'aurore?oldid=186223455&ns=0"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Simplement_(album_de_William_Sheller)"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/auteurCompositeur","William Sheller, Muriel Solal"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/dateSinglePréc",1983
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/dateSingleSuiv",1983
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/durée","219.0"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_symphonique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/singlePrécédent","Maman est folle"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Mon_dieu_que_j'l'aime"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/sorti","Juin 1983"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://fr.dbpedia.org/property/titre","Les Filles de l'aurore"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Filles_de_l'aurore"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/runtime",219.0
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/abstract","Les Filles de l'aurore est une chanson écrite, composée et interprétée par William Sheller, d'abord sorti en 45 tours en 1983 et sorti l'année suivante sur l'album Simplement. Pour ce titre, Sheller s'adjoint les services de la parolière . À noter que le 45 tours, paru en septembre 1984, est une nouvelle version studio. La chanson est le plus grand succès de Sheller depuis le titre Fier et fou de vous."
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Simplement_(album_de_William_Sheller)"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Muriel_Solal"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_symphonique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Simplement_(album_de_William_Sheller)"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mon_dieu_que_j'l'aime"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Muriel_Solal"
