"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageLength",4793
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Jean-Louis_Costes?oldid=188951838&ns=0"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discographie_de_Jean-Louis_Costes"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/abstract","Cette page présente une petite partie des cassettes, vinyles et CD de Jean-Louis Costes, pour la plupart autoproduits.Sauf mention contraire, ces albums sont en langue française."
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jean-Louis_Costes_(artiste)"
