"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01080340"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکاٹرونکس"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mecatronică"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/机械电子学"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെക്കട്രോണിക്സ്"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mehatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sblz"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mechatronics_engineering"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mecatrônica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_mecatrónica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mehhatroonika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119850628#about"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/c_dea47e63"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mechatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4238812-0"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mekatroniko"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Endezyariya_mekatronîkê"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندسی_مکاترونیک"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mechatronik"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мехатроник"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mekatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեխատրոնիկա"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mekatronik"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메카트로닉스"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мехатроника"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageID",84343
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageRevisionID",186694925
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_numérique_de_contrôle-commande"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asservissement"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_floue"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innorobo"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_complexe"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dronautique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correcteur_électronique_de_trajectoire"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_liaisons"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave-linge"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptitude_(psychologie)"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine-outil_à_commande_numérique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiabilité"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine-outil"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulement_mécanique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électromécanique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomécatronique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MechatronicsDiagram-fr.svg"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_phénomènes"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcontrôleur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synergie"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_embarqué"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_industrielle"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromécanique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_et_fabrication_assistées_par_ordinateur"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatibilité_électromagnétique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_l'informatique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systémique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_assistée"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_projet"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_de_compétitivité"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageExternalLink","http://tim.sagepub.com/cgi/content/refs/22/1/29"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecatronique-livre.com/"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/wikiPageLength",13072
"http://fr.dbpedia.org/resource/Mécatronique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_de_l'informatique"
"http://fr.dbpedia.org/resource/Mécatronique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_embarqué"
"http://fr.dbpedia.org/resource/Mécatronique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Mécatronique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électromécanique"
"http://fr.dbpedia.org/resource/Mécatronique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mécatronique?oldid=186694925&ns=0"
"http://fr.dbpedia.org/resource/Mécatronique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MechatronicsDiagram-fr.svg"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/auteur","R. Isermann"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/isbn",0978-02-10
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/journal","Transactions of the Institute of Measurement and Control"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/lireEnLigne","http://mecatronique-livre.com/"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/nom","Birglen"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/pages",29
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/prénom","Lionel"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/texte","http://tim.sagepub.com/cgi/content/refs/22/1/29"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/titre","Mechatronic systems: concepts and applications"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/titre","Mécatronique"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Mécatronique","http://fr.dbpedia.org/property/vol",22
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MechatronicsDiagram-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Mécatronique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mécatronique"
"http://fr.dbpedia.org/resource/Mécatronique","http://dbpedia.org/ontology/abstract","La mécatronique est la combinaison synergique et systémique de la mécanique, de l'électronique, de l'automatique et de l'informatique en temps réel. L'intérêt de ce domaine d'ingénierie interdisciplinaire est de concevoir des systèmes automatiques puissants et de permettre le contrôle de systèmes complexes. Le terme mechatronics a été introduit par un ingénieur de la compagnie japonaise « (en) » en 1969. Le terme mécatronique est apparu officiellement en France dans le Larousse 2005. La norme NF E 01-010 (2008) définit la mécatronique comme une « démarche visant l’intégration en synergie de la mécanique, l’électronique, l’automatique et l’informatique dans la conception et la fabrication d’un produit en vue d’augmenter et/ou d’optimiser sa fonctionnalité »"
