"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Face_to_Face_(chanson_de_Daft_Punk)?oldid=183286362&ns=0"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Discovery_(album_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Thomas_Bangalter"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/dateSinglePréc",2001
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/dateSingleSuiv",2003
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/durée","238.0"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/format","12.0"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/French_touch_(musique)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/pistePrécédente","Short Circuit"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/pisteSuivante","Too Long"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Harder,_Better,_Faster,_Stronger"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Something_About_Us"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/sorti",2003-10-10
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/titre","Face to Face"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Face_to_Face_(chanson_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/releaseDate",2003-10-10
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/runtime",238.0
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/abstract","Face to Face est un single de musique électronique du groupe Daft Punk sorti en 2003. La chanson est issue de l'album Discovery."
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Discovery_(album_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Thomas_Bangalter"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Something_About_Us"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Harder,_Better,_Faster,_Stronger"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/French_touch_(musique)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Discovery_(album_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Harder,_Better,_Faster,_Stronger"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Something_About_Us"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Thomas_Bangalter"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
