"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حوادث_و_سوانح_هوایی_در_۲۰۰۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2003ء_میں_فضائی_حادثات_و_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tai_nạn_và_sự_cố_hàng_không_năm_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_2003_года"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2003'te_havacılık_kazaları_ve_olayları"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygincidenter_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://dbpedia.org/ontology/wikiPageID",7330903
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",168038257
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accident_ou_incident_aérien_en"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_en_2003?oldid=168038257&ns=14"
