"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6330m1p"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/9241"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=11689"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7636"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=296673"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1179799x"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/ibm/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patents.justia.com/company/ibm"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559399"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ibm"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033785.xml"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/ibm"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/international_business_machines_corporation"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.410484.d"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0400_2468"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35713999"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2014683"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53920"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/ibmfrance/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইবিএম"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX254046"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500217526"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/International_Business_Machines"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئای_بی_ئێم"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042-X"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028008871/id"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئی_بی_ایم"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ИБМ"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1341412227"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79142877"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आय.बी.एम."
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇంటర్నేషనల్_బిజినెస్_మెషీన్స్"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004316"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150702892"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอบีเอ็ม"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd76df85-2fb2-49d1-b4fe-ec7df774c07c"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/איי.בי.עם."
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/118155"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11993066c#about"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sc8"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37156"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4649540A"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐபிஎம்"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آئی_بی_ایم"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00406062"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/International_Business_Machines_Corporation"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295904307"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/आइबिएम"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/VGRQXHF3J8VDLUA7XE92"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_بي_إم"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آى_بى_ام"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐ.ബി.എം."
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आईबीएम"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌بی‌ام"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آی‌بی‌ام"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਈ.ਬੀ.ਐਮ"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆଇ.ବି.ଏମ."
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आइबिएम"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageID",4486237
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageRevisionID",190804697
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenovo"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_Security"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractale"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_perforée"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Blue"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sekkaki"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'entreprise"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PricewaterhouseCoopers"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoftLayer"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extranet"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_conseil"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UML_Partners"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porajmos"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_règles_métier"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRISM_(programme_de_surveillance)"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'entreprise_en_France"
