"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_rose"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chas_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkose"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_du_village_d'Espirat.JPG"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gouges"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63154-Espirat-Sols.png"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissat"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espirat.fr"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60414"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageLength",17997
"http://fr.dbpedia.org/resource/Espirat","http://www.georss.org/georss/point","45.7511 3.3367"
"http://fr.dbpedia.org/resource/Espirat","http://www.georss.org/georss/point","45.750277777778 3.3361111111111"
"http://fr.dbpedia.org/resource/Espirat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/homepage","http://www.espirat.fr"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/name","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espirat?oldid=190114913&ns=0"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7503
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7511
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.33611
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3367
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donjon_du_village_d'Espirat.jpg"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_-_Espirat.jpg"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63154-Espirat-Sols.png"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/commons","Category:Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/commune","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/cp",63160
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1875
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1872
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1866
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","décembre 2017"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","..."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1822
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1803
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1803
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1849
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin","..."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1875
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1872
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1866
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/fin",1822
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/latitude",45.7511
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/longitude",3.3367
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/légende","L'entrée du vieux village d'Espirat."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/nom","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/superficie",4.32
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/wiktionary","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/altMaxi",363
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/altMini",327
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Reignat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/insee",63154
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/maire","Bruno Duarte"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chas_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/siteweb","http://www.espirat.fr"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Robert Roche-Chauffrut"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Marcel Fournier"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Chambige"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Bruno Duarte"
