"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033175"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фур_(Ньєвр)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454380/"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Furni_(Francia)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фур_(Нијевр)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фур_(Ньевр)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152663837#about"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fours_(Nijevr)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富尔_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740219"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfcv9"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",489790
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",187301491
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_81_(France)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Gauthier"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrailliste"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Jean_Piron"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lesur"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58118-Fours-Sols.png"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Adrien_Bouroux"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Josset"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54363"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccloiremorvan.fr/"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",10000
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.georss.org/georss/point","46.817222222222 3.7194444444444"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.georss.org/georss/point","46.8180555556 3.72027777778"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://xmlns.com/foaf/0.1/name","Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fours_(Nièvre)?oldid=187301491&ns=0"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8172
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8181
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.71944
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.72028
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fours_(place_centrale)_1.jpg"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58118-Fours-Sols.png"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/cp",58250
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/latitude",46.8181
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/longitude",3.72028
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/légende","La place centrale."
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/nom","Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/superficie",25.53
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/altMaxi",263
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/altMini",201
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/insee",58118
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/maire","David Bongard"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Thaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/ville","Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/identité","Georges Pereira"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fours_(place_centrale)_1.jpg?width=300"
