"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hârlău","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_IS_Harlau_CoA.gif"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.911388397217 47.42777633667)"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.911388397217 47.42777633667)"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/areaTotal","40.36"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/personName","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/populationTotal",10905
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/postalCode","705100"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/abstract","Hârlău est une ville de Moldavie roumaine, dans le județ de Iași, située à 73 km de Iași et à 50 km de Botoșani. Il s'y trouve une importante école de karaté."
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q16898358"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q26085536"
