"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_générale_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_de_santé_en_France"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_d'assurance_des_artisans_de_France"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésurveillance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_nationale_française"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koolicar"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_CEGES"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_GEMA"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HomeExchange"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutum_(entreprise)"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TravelCar"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_télévisée"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermédiaire_en_opérations_de_banque_et_en_services_de_paiement"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'économie_sociale"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réassurance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_à_mission"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_entreprises_mutuelles_d'assurance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stootie"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conséquences_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_(entreprise)"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_à_mission"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_assurances_(France)"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maif.fr"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoire-education.revues.org/416"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1980/12/18/mutualiste-et-capitaliste_2808681_1819218.html"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffsa.fr/webffsa/risques.nsf/html/Risques_83_0007.htm"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/articles/r60779W/la-maif-lance-sa-premiere-campagne-grand-public.html"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageLength",35793
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Niort"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'économie_sociale"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_à_mission"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_à_l'Amice"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_CEGES"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_GEMA"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/MAIF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_nationale_française"
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/homepage","https://www.maif.fr"
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/name","MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MAIF?oldid=189307161&ns=0"
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Maif_2019.svg"
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Maif_1994.svg"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Thierry Bréhier"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Rédaction Stratégies"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Pascal Canfin"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Guy Brucy"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Pierre Martin"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/auteur","Michel Chaumet"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/couleurBoîte","fc0d1a"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/issn",1630
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lienAuteur","Michel Chaumet"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lienAuteur","Pascal Canfin"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lienPériodique","Stratégies"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lienPériodique","Le Monde"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/nom","MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/numéro",85
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/périodique","Stratégies"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/périodique","Risques. Les cahiers de l'Assurance"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/périodique","Le Monde Initiatives"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/périodique","Histoire de l’éducation"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/siteWeb","https://www.maif.fr"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/slogan","assureur militant"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/sousTitre","L’histoire d’un défi"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","La MAIF tente le pari du manager militant"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","Le risque automobile en France 1910-2010"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","La Maif lance sa première campagne grand public"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","CHAUMET .-MAIF. L’histoire d’un défi"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titre","Mutualiste et capitaliste"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/urlTexte","http://www.ffsa.fr/webffsa/risques.nsf/html/Risques_83_0007.htm"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/archives/article/1980/12/18/mutualiste-et-capitaliste_2808681_1819218.html"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/urlTexte","http://www.strategies.fr/articles/r60779W/la-maif-lance-sa-premiere-campagne-grand-public.html"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/urlTexte","http://histoire-education.revues.org/416"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/éditeur","Le Cherche midi"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-06-03
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/directionActuelle","Dominique Mahé"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/directionActuelle","Pascal Demurger"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/effectif","~ 6762"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Edmond_Proust"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/lienÉditeur","Le Cherche midi"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/logo","Logo Maif 2019.svg"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/nomEtLogo","MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Prévoyance_collective"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Télésurveillance"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Assurance_habitation"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Assurance_décès_invalidité"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Assurance_automobile"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/résultatNet",127200000
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/titreBlanc","oui"
