"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jongieux"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billième-Chevelu"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billieme.fr/"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/BILLIEME.pdf"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageLength",12885
"http://fr.dbpedia.org/resource/Billième","http://www.georss.org/georss/point","45.719166666667 5.8094444444444"
"http://fr.dbpedia.org/resource/Billième","http://www.georss.org/georss/point","45.7197222222 5.81"
"http://fr.dbpedia.org/resource/Billième","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Billième","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Billième","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/name","Billième"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHY"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billième?oldid=188331279&ns=0"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7192
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7197
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.80944
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.81
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billieme_de_haut.jpg"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_charvaz_depuis_la_croix_des_fourches.jpg"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Billième_(Savoie).svg"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73042-Billième-Orthophoto.png"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73042-Billième-Sols.png"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_village_de_billieme.jpg"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/blason","Blason ville fr Billième .svg"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/commune","Billième"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/cp",73170
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/fin","mars 1995"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/latitude",45.7197
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/longitude",5.81
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/légende","Vue de Billième, situé sur les coteaux de la Charvaz."
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/nom","Billième"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/page",385
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/superficie",5.98
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/altMaxi",1161
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/altMini",320
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/insee",73042
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/maire","Jérôme Piquet"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/identité","Jérôme Piquet"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/identité","Roger Dullin"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/identité","René Ricard"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/annéePopAgglomération",2013
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/blasonnement","De gueules à la croix d'argent, chargée d'une grappe de raisin de pourpre tigée et feuillée de sinople, brochante."
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/gentilé","Billiémans"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/populationAgglomération",220118
"http://fr.dbpedia.org/resource/Billième","http://fr.dbpedia.org/property/légendeDrapeau","Billième#Politique et administration"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_village_de_billieme.jpg?width=300"
"http://fr.dbpedia.org/resource/Billième","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billième"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Billième_(Savoie).svg"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8099999427795 45.719722747803)"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8094444274902 45.719165802002)"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8094444274902 45.719165802002)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/areaTotal","5.98"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/blazon","Blason ville fr Billième (Savoie).svg"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/flagCaption","Billième#Politique et administration"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/inseeCode","73042"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/maximumElevation",1161.0
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/minimumElevation",320.0
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/peopleName","Billiémans"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/personName","Billième"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/populationTotal",266
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/postalCode","73170"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/thumbnailCaption",""
