"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rimska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Réimesch_Architektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эртний_Ромын_архитектур"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαϊκή_αρχιτεκτονική"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_romană_antică"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Римска_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeinse_architectuur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectura_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_La_Mã_cổ_đại"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Arquitectura_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Római_építészet"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปัตยกรรมโรมัน"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Architectura_del_Roma_antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romersk_arkitektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Architektúra_v_starovekom_Ríme"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romia_arkitekturo"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Senovės_Romos_architektūra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Roma_mimarisi"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктура_Старажытнага_Рыма"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Arciteta_de_Roma_antica"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_건축"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antiikin_Rooman_arkkitehtuuri"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ძველი_რომის_არქიტექტურა"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Arkitettura_Rumana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römische_Architektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Roma_memarlığı"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Arquitectura_romana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রাচীন_রোমান_স্থাপত্য"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Romersk_arkitektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Римска_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பண்டைய_உரோமர்_காலக்_கட்டிடக்கலை"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Romersk_arkitektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古罗马建筑"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_Древнего_Рима"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_arkitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ჯვეში_რომიშ_არქიტექტურა"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Давньоримська_архітектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rimska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Senās_Romas_arhitektūra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156062"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_římská_architektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_روما_القديمة"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://dbpedia.org/ontology/wikiPageID",3026365
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://dbpedia.org/ontology/wikiPageRevisionID",166665645
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/architecture_romaine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture romaine antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_romaine_antique?oldid=166665645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rome_antique"
