"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosoy_(Yonne)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourd"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Othe"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latrines"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Fauvelet_de_Bourrienne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalité_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contumace"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suroît_(point_cardinal)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertilly"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Brienne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_(Yonne)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noroît_(point_cardinal)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_judiciaire"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malay-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véron_(Yonne)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoine-vanne.info/bibliographie/N11/N11.html"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageLength",31098
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.georss.org/georss/point","48.14116600661023 3.3762077272902427"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/name","Château de la Houssaye"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Houssaye_(Malay-le-Grand)?oldid=187974867&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1412
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.37621
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Houssaye_vers_1910.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Houssaye-1945.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Houssaye_actuel.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_La_Houssaye_avant_1912-FRAD089_02Fi_03592-Jean_Deroye.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BmKcx8JoXCF-mrCzotu-oIKzYtA.png"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye_vers_1900.jpg"
