"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Murin"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cranehoteaux.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesser_Mouse-Eared_Bat.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_daubentonii"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Mortillet"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Acy"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_Vallois"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furans"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/rhone-alpes/brou/index.html"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageLength",5959
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.georss.org/georss/point","45.8381 5.58653"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_des_Hoteaux?oldid=188950428&ns=0"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8381
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.58653
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranehoteaux.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Mouse-Eared_Bat.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHNT_-_Crocuta_crocuta_spelaea_-_2011-10-29.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/latitude",45.8381
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/longitude",5.58653
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/nom","Grotte des Hoteaux"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/lienRégion","Région française"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://fr.dbpedia.org/property/localité","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cranehoteaux.jpg?width=300"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grotte_des_Hoteaux"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5865302085876 45.83810043335)"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5865302085876 45.83810043335)"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/abstract","La grotte des Hoteaux est un site préhistorique français situé sur la commune de Rossillon, dans le département de l'Ain. Ce gisement du Paléolithique supérieur a livré l'une des premières sépultures de cette époque ainsi qu'une industrie lithique et osseuse datant du Magdalénien. La grotte des Hoteaux est zone naturelle d'intérêt écologique, faunistique et floristique de type I."
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q89554075"
