"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_MacDonald?oldid=182775402&ns=0"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaytonaBeachMay2006.jpg"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DaytonaBeachMay2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_MacDonald"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/abstract","Arthur MacDonald était un pilote automobile britannique des années 1900, anglais malgré ses origines écossaises."
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
