"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aigues_(IGP)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Lagnes,_vue_ouest,_by_JM_Rosier.JPG"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Lagnes,_Vue_nord,_by_JM_Rosier.JPG"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avignon_TGV"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robion_(Vaucluse)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Chat"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagnes_La_ferme_du_Chat_en_1944.jpg"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagnes_bird_view_by_Jm_Rosier.jpg"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagnes_Groupe_franc_de_Jean_Garcin_au_maquis_du_Chat_en_1944.jpg"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économies_d'énergie"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagnes_town_office_by_Rosier.jpg"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgue_(Vaucluse)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruelle_Lagnes_by_JM_Rosier.JPG"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Bégou"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Jacques_Cavaillon_depuis_Lagnes_by_JM_Rosier.JPG"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_la_peste"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_l'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Polge"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:84062-Lagnes-Sols.png"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maquis_du_Chat_Jean_Garcin,_Alphonse_Bégou_et_Jules_Ten_en_1944.jpg"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppède"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
