"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cerebrospinal-fluid-pressure"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Cerebrospinal-Fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18339"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cerebrospinal-Fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12692"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=2526"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cerebrospinal-fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerebrospinal_fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=20935"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168005.xml"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.01.203%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0007806"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रमस्तिष्कमेरु_द्रव"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Likvor"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779651940"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerebrospinalvätska"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цереброспинална_течност"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beyin-omurilik_sıvısı"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Liñvenn_empenn-mel"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Likvor"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aivo-selkäydinneste"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Líquid_cefalorraquidi"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125641-4"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Serebrospinale_vog"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agy-gerincvelői_folyadék"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21013"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024rh"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cerebrospinal_fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוזל_המוח_והשדרה"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำหล่อสมองไขสันหลัง"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mozkomíšní_mok"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спинномозкова_рідина"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00017341n"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেরিব্রোস্পাইনাল_তরল"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腦脊液"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11968216z#about"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Likvor"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Miðkerfisvökvi"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cerebrospinalvæske"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cairan_serebrospinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ликвор"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85022119"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lichid_cefalorahidian"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liquido_cefalorachidiano"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіннамазгавая_вадкасць"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Líquido_cefalorraquídeo"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спинномозговая_жидкость"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54196"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Líquido_cefalorraquidiano"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płyn_mózgowo-rdzeniowy"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Likvor"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hylif_serebro-sbinol"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Likido_zerebroespinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/脑脊液"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerebrospinalvæske"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910951774"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூளை_தண்டுவட_திரவம்"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liquor_cerebrospinalis"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سائل_دماغي_شوكي"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուղեղ-ողնուղեղային_հեղուկ"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/24108"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκεφαλονωτιαίο_υγρό"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liquor_cerebrospinalis"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гръбначно-мозъчна_течност"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뇌척수액"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574955"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hersenvocht"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líquido_cefalorraquídeo"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hjerne-ryggmergsvæske"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ми_жұлын_сұйығы"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cecair_serebrospinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脳脊髄液"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایع_مغزی-نخاعی"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerebrospinal_fluid"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Smegenų_skystis"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସେରେବ୍ରୋସ୍ପାଇନାଲ_ଫ୍ଲୁଇଡ"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sreabhán_ceirbreach"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002555"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Likvors"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Cerebrospinalgolggus"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageID",139541
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageRevisionID",189330973
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_Magendie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_neural"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotransmetteur"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens_(unité)"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulation_arachnoïdienne"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NPH_MRI_272_GILD.gif"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_biologique"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_minéral"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'épendyme"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutriment"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-né"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meninges_diagram_-_fr.jpg"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_du_mésencéphale"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnoïde"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiopathologie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_molaire"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adulte"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponction_lombaire"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycorachie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ventriculaire"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomina_Anatomica"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocéphalie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéinorachie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liquide_biologique"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dure-mère"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foramen_interventriculaire"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_(anatomie)"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_subarachnoïdien"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_choroïdes"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvertures_latérales_du_IVe_ventricule"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_nerveux_central"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méningite"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méninges"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachis_cérébral"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_électrique"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurostimulation"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytologie"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_intracrânienne"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanelle"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie-mère"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/wikiPageLength",8627
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_nerveux_central"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liquide_biologique"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Méninges"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
