"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/15376_مارتاك_(كويكب)"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۵۳۷۶"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621827"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(15376)_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15376)_Мартак"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15376)_Мартак"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageID",9554362
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageRevisionID",168468054
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15378)_Artin"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15375)_Laetitiafoglia"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Kornoš"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(15001-16000)"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kolény"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modra"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_zénocroiseur"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/(15376)_Marták","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_zénocroiseur"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(15376)_Marták?oldid=168468054&ns=0"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/anomalieMoyenne",213.6
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/aphélie",770.439
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/aphélieUa",5.15
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(15378)_Artin"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/argumentDuPérihélie",101.5
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(15375)_Laetitiafoglia"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/date",1997-02-01
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/demiGrandAxe",589.423
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/demiGrandAxeUa",3.94
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/découvreur","Peter Kolény et Leonard Kornoš"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/excentricité",0.31
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/inclinaison",2.9
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Modra"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/magnitude",12.4
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/nomInternational",""
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/nœudAscendant",256.5
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/périhélie",408.407
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/périhélieUa",2.73
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/périodeDeRévolution","~2857"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(15376)_Marták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(15376)_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Peter_Kolény"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Leonard_Kornoš"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/absoluteMagnitude",12.5
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/abstract","(15376) Marták, désignation internationale (15376) Martak, est un astéroïde de la ceinture principale d'astéroïdes extérieure."
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(15377)_1997_KW"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(15375)_Laetitiafoglia"
