"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Seaport"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_V"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinghi_5"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinghi"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Publishing_Company"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fife"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_II_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilant_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovereign_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_New_Zealand_Yacht_Squadron"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Team_USA_-_17"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Team_USA_-_17_(AC50)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Team_USA"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ernest_Nicholson"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Magic_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(1871)(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_rnzys.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Northern_&_Clyde_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Countess_of_Dufferin"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_de_Angelis_(navigateur)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_perth_yc.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Bond"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Canadian_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_sport"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Barker"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliance_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VPLP_design"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aotearoa_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-RNZYS-Miroir.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1903-Reliance-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-RUlsterYC-trans.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Moro_di_Venezia"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1914-Shamrock-IV-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Bay-of-QuinteYC-trans.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resolute_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Rossa_Challenge"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nautique_de_Genève"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatea_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America³_(1992_yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteer_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-RYS-Miroir-B.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritan_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal-Yacht-Squadron-Burgee.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_City_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretel_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lipton"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Bertarelli"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emirates_Team_New_Zealand_at_the_Louis_Vuitton_Cup_2013.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_societe_nautique_de_geneve-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_San_Diego_Yacht_Club.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_thames_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayflower_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Pattie"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretel_II_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Stephens"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cayard"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates_Team_New_Zealand"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1899-Columbia-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1893-Vigilant.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1895-Defender.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Rossa_(ITA-45)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Cross_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pavillon_Société_Nautique_de_Genève.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_(yacht,_1964)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sappho_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Perth_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Canadian_Yacht_Club_Burgee-Mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_della_Vela"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranger_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1876"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Dalton"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1881"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1870"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1871"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(1958)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1920"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Zealand_KZ-1"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1930"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2007-Alinghi-SUI-100.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1901"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1903"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2007-TNZ-NZL92.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1895"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1899"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courageous_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1885"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1887"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1970"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Baird"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1974"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1964"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1967"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1958"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hilliard_Bell"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1962"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1934"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1937"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lennox_Watson"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrepid_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oracle_Racing_AC50.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thistle_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2003"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2000"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2007"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gate_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
