"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageRevisionID",188007916
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromont-Lamothe"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Ours"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ours_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulvérières"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapdes-Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Pallu"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landogne"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_paysan_d'union_sociale"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontaumur"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=45.833333&longitude=2.851667&zoom=6"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=6331&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=630285"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageLength",8348
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.georss.org/georss/point","45.8550094 2.820845"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://xmlns.com/foaf/0.1/name","Canton de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Pontgibaud?oldid=188007916&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.855
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.82084
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Bromont-Lamothe"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Saint-Pierre-le-Chastel"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Pulvérières"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","La Goutelle"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Montfermy"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Chapdes-Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Cisternes-la-Forêt"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Saint-Ours"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/commune","Saint-Jacques-d'Ambur"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1915
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1905
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1845
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1845
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1905
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1915
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/nom","Canton de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/superficie",254.77
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/dateDeDisparition","mars 2015"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/insee",6331
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","de Combarel de Leyval"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","de Montlosier"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Gustave Rouher"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Charles Jacques"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Comte Henry de Bégon"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Mathieu"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","François Bourdeix"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Charles Lécuyer"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","siège vacant"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Guillaume Boutarel"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Alphonse_Pallu"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Daniel Courtadon"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","de Larouzière-Montlosier"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","M. Bussière"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","M. Marty"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Louis Andraud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","François II de Reynaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Comte"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Jacques Martin"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Henri Peyrot"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Gilbert Jean Sersiron fils"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Martinat de Chaumont"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/identité","Lionel Muller"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","puis"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","Union résistante"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","rallié"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_paysan_d'union_sociale"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Négociant"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Professeur retraité"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Propriétaire du château de Landogne, conseiller d'arrondissement du canton de Pontaumur"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Élu en 2015 dans le canton de Saint-Ours"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","--10-12"
