"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z_4m3l"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageID",8013153
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",166312795
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Seillon"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Sainte-Trinité_de_Tiron"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Forez_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Montmerle"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://beaujolaismedieval.wordpress.com/"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/wikiPageLength",5408
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.georss.org/georss/point","45.9902777778 4.72027777778"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://xmlns.com/foaf/0.1/name","Abbaye du Joug-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_du_Joug-Dieu?oldid=166312795&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9903
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.72028
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/géolocalisation","Rhône/Auvergne-Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/latitude",45.9903
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/longitude",4.72028
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://fr.dbpedia.org/property/nommonument","Abbaye du Joug-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_du_Joug-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7202777862549 45.99027633667)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7202777862549 45.99027633667)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/abstract","L'abbaye du Joug-Dieu figurait parmi les principales abbayes bénédictines du Beaujolais. Aujourd'hui disparue, elle était située sur la paroisse d'Ouilly (actuel département du Rhône, à proximité de Villefranche-sur-Saône). Fondée au début du XIIe siècle, elle fut sécularisée à la fin du XVIIe siècle et unie à la collégiale de Villefranche, puis vendue comme bien national pendant la période révolutionnaire. Ce qui restait de l'église et des bâtiments conventuels fut rasé en 1851."
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
