"subject","predicate","object"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcontrôleur"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Group"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OPC_Foundation"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WAGO"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequential_function_chart"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAN_in_Automation"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SERCOS_interface"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîtes_fonctionnelles"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ODVA"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSADL"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IO-Link"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_structuré"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kempten_(Allgäu)"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLCopen"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_Ladder"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wind_Marketplace"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EtherCAT"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Informatique"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageExternalLink","http://devices.codesys.com/device-directory.html"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codesys.com"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.codesys.com/"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscat.de"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ituilerie.com"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageLength",6660
"http://fr.dbpedia.org/resource/CoDeSys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/CoDeSys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/CoDeSys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CoDeSys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CoDeSys?oldid=189939929&ns=0"
"http://fr.dbpedia.org/resource/CoDeSys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/abstract","CODESYS est un environnement de développement pour des automates programmables industriels (API) selon le standard CEI 61131-3 pour le développement d’applications dans l’automation industrielle. CODESYS est développé et commercialisé par la CODESYS Group, située à Kempten en Allemagne. La société a été fondée en 1994 sous le nom de 3S-Smart Software Solutions GmbH et a été renommée en 2018 et 2020 respectivement. Le nom CODESYS est un acronyme et signifie Controller Development System. La version 1.0 a été lancée en 1994. Le système de programmation est libre de droits et peut être installé et utilisé légalement sur tout ordinateur."
