"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jht9"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441737/"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رونو"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272257n#about"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رونو،_فرانسه"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageID",551550
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageRevisionID",191510950
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ronno,_croix_de_cimetière.jpg"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Appolinaire"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Sapins"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cublize"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69169-Ronno-Sols.png"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-d'Avray"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Louis_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Noël"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_Ronno,_1780_12.jpg"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronno.fr/"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=65693"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wikiPageLength",14428
"http://fr.dbpedia.org/resource/Ronno","http://www.georss.org/georss/point","45.984722222222 4.3825"
"http://fr.dbpedia.org/resource/Ronno","http://www.georss.org/georss/point","45.9855555556 4.38305555556"
"http://fr.dbpedia.org/resource/Ronno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Ronno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/homepage","http://www.ronno.fr/"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/name","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronno?oldid=191510950&ns=0"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9847
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9856
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38306
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3825
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Ronno,_1780_12.jpg"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronno_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronno,_croix_de_cimetière.jpg"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ronno_(Rhône).svg"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69169-Ronno-Sols.png"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/blason","Blason ville fr Ronno .svg"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/commons","Category:Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/commune","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/cp",69550
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","mars"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","avril 1994"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/début","mars 1969"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/latitude",45.9856
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/longitude",4.38306
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/légende","La mairie de Ronno."
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/nom","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/superficie",22.92
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/wiktionary","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/altMaxi",888
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/altMini",418
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Appolinaire"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/insee",69169
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/maire","Philippe Lorchel"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Cublize"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/siteweb","http://www.ronno.fr/"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Alix de Varennes de Saint-Victor"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Michel Fillon"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Jean Recorbet"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Guillaume de Varennes de Saint-Victor"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Philippe Lorchel"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/identité","Pierre Pontet"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Just-d'Avray"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/parti","SE"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/aireD'attraction",""
