"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Daguerreskrifa"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daguerreotypie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאגרוטיפ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дагератыпія"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1416"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/银版摄影法"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dagerotypia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Daguerreotipe"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дагеротипия"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dagerrotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dagerotipija"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Daguerreotypi"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dagerotipiya"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაგეროტიპია"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다게레오타이프"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dagerreyotipi"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38107"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταγκεροτυπία"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/142530"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Daguerreotypi"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داجيرية"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Daguerreaðferð"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85035408"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dagerotipio"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4123031-0"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dagerrotypi"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダゲレオタイプ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դագերոտիպիա"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daguerrotypie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Daguerrotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daguerreotip"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dagerotipija"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дагеротипи"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡഗറോടൈപ്പ്"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dagerotipija"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Daghereotipie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দাগেরোটাইপ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/银版摄影法"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dagerotipija"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/192979581"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дагеротипія"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ដាហ្គែរ៉ូថែព"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daguerreótipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i52685"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Daguerreotypi"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dagerrotypia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dagherrotipia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Daguerrotipu"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dagerotypia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179744"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dagerotipija"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053530"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cló_daigéarach"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дагеротипија"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dagerrotüüpia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q0lq"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daguerrotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daguerreotypie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டகேர்_ஒளிப்பட_முறை"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگرئوتایپ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dagerrotípia"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Daguerreotypus"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Dagherotipie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระบวนการดาแกโรไทป์"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Daguerreotipe"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageID",79316
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageRevisionID",190095676
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1851"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiosulfate_de_sodium"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Fizeau"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daguerre_2.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodore_Maurisset_(French,_active_about_1839)_-_Daguerreotypomania_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fauvel-Gouraud"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_d'argent"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier-Villars"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excursions_daguerriennes"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg,_quai_Saint-Thomas_avant_1842.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_Whipple"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_pose"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Kurosawa"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Frizot"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Ostwald"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chevalier"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_(métallurgie)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguerréotypes_(téléfilm)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_la_chambre_noire"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicolas_Truchelut"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_dufour_daguerreotype_1850.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balzac_et_le_daguerréotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélation_(procédé_photographique)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Giroux"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impression_(procédé_photographique)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Bieber"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camerae-obscurae.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daguerre"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Ratel"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Isidore_Choiselat"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vue_photographique"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Foucault"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boulevard_du_Temple_by_Daguerre.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diorama"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossard"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_images_photographiques"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Louvre"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_panoramique"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Bajac"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Arago"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_post-mortem"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Bogardus"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Device_to_hold_heads_during_Daguerreotype_exposure.JPG"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daguerrotipo_de_una_bailarina_de_la_escuela_bolera,_hacia_1850,_SB-0001_P.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Daguerre"
