"subject","predicate","object"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk1tp"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Божидар_Ивановић"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278844"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageID",10451560
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageRevisionID",191243215
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_d'échecs_des_nations"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_yougoslave"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stean"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Smejkal"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_monténégrin_des_Sports"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_monténégrin_du_Tourisme"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestes_Rodríguez"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_par_équipes"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_interzonal"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_monténégrin"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_international"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_d'échecs"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_monténégrin_des_Sports"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_monténégrin_du_Tourisme"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_yougoslave"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_international"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_monténégrin"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Božidar_Ivanović?oldid=191243215&ns=0"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/lienAuteur","Nicolas Giffard"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/nom","Biénabe"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/nom","Giffard"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/pagesTotales",1710
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/passage",832
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/titre","Le Nouveau Guide des échecs. Traité complet"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Božidar_Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/abstract","Božidar Ivanović est un joueur d'échecs et un homme politique yougoslave puis monténégrin né le 24 août 1949 ou 1946 à Cetinje en Yougoslavie. Grand maître international depuis 1978, il a remporté trois fois le championnat de Yougoslavie (en 1973, 1981 et 1983) et le championnat de la République fédérale de Yougoslavie en 1996. Il fut plusieurs fois ministre des sports du Monténégro dans les années 1990."
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2512
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2510
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2515
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2470
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2476
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2535
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2540
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2475
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2365
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2530
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2550
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2490
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2480
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2545
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2479
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2485
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2483
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2440
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2438
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2439
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2444
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2445
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2443
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2436
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2437
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2434
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2460
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2461
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2408
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2409
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2406
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2412
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2413
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2410
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2400
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2398
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2405
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2402
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2403
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2428
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2426
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2427
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2415
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2420
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2421
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2418
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2419
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2380
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2508
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2496
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2390
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2495
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2396
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2500
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2501
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2385
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2520
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2518
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/elo",2525
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10873124"
