"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutuila"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageLength",17325
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_non_violente"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Désobéissance_civile"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_audio"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_Mau?oldid=168873471&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_leaders_and_Tupua_Tamasese_Lealofi_III_in_front_of_Mau_office_1929.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Mau_leaders_and_committee_in_front_of_octagonal_Mau_office_ca_1930_-_AJ_Tattersall.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauaki_Namulau'ulu_Mamoe_(standing_3rd_from_left_with_orator's_staff)_and_other_chiefs_aboard_German_warship_taking_them_to_exile_in_Saipan,_2909.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/date",2014-05-04
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://fr.dbpedia.org/property/fichier","Mouvement mau - article audio.ogg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauaki_Namulau'ulu_Mamoe_(standing_3rd_from_left_with_orator's_staff)_and_other_chiefs_aboard_German_warship_taking_them_to_exile_in_Saipan,_2909.jpg?width=300"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/abstract","Le Mau ou mouvement Mau (prononcer : ma-ou) est un mouvement anticolonial pacifique aux Samoa occidentales lors de la première moitié du XXe siècle. Il aboutit à l'indépendance des Samoa en 1962, premier pays du Pacifique insulaire à obtenir son indépendance."
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Samoa"
