"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_audiovisuelle"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_collective"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_interfédérale_des_œuvres_et_organismes_privés_non_lucratifs_sanitaires_et_sociaux"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambord_Castle_Northwest_facade.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panacée"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_œuvre_(art)"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture_(homonymie)"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:travail"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-d'œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esthétique"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demi-coupole_du_mihrab,_Grande_Mosquée_de_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_(alchimie)"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_ressources_textuelles_et_lexicales"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_multimédia"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortalité"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready-made"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_artistique"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtuel"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_corps_de_bâtiment"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_philosophale"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_élémentaire"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wiktionary.org/wiki/autot%C3%A9lique"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/%C5%93uvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageLength",9616
"http://fr.dbpedia.org/resource/Œuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_artistique"
"http://fr.dbpedia.org/resource/Œuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Œuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esthétique"
"http://fr.dbpedia.org/resource/Œuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œuvre?oldid=184954802&ns=0"
"http://fr.dbpedia.org/resource/Œuvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_de_bâtiments.gif"
"http://fr.dbpedia.org/resource/Œuvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchamp_Fountaine.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord_Castle_Northwest_facade.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demi-coupole_du_mihrab,_Grande_Mosquée_de_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wikiquote","œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://fr.dbpedia.org/property/wiktionary","œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_de_bâtiments.gif?width=300"
"http://fr.dbpedia.org/resource/Œuvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/abstract","Une œuvre (du latin opera : « travail ») est l'objet physique ou virtuel résultant d'un travail anthropique, c'est-à-dire réalisé par l'Homme, ou plus généralement d'interactions naturelles. Plus prosaïquement, c'est aussi un synonyme d'ouvrage, c'est-à-dire le travail et son résultat, produit par l'ouvrier, par extension, celui de l'artisan ou de l'artiste. On peut ainsi distinguer : 
* l'œuvre, synonyme d'ouvrage ; 
* les œuvres de l'esprit : conçues par un être vivant doué d'intelligence, elles sont la manifestation tangible d'une pensée, même infime par la réalisation d'un objet, d'une action fonctionnelle ou non. En particulier, un chef-d'œuvre était anciennement la preuve de l'excellence que devait présenter le compagnon pour être promu à la maîtrise dans sa corporation ; 
* les œuvres caritatives ; 
* les œuvres de la nature : objets casuels résultant uniquement de l'interaction de forces de la nature."
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2668072"
