"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Sykes-Picot"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_britannique_de_Mésopotamie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_de_Guerre"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Ternon"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Laurens"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Israël"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Liban"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_paix_de_Paris"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtholyoke.edu/acad/intrel/britman.htm"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesclesdumoyenorient.com/Conference-de-San-Remo.html"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageLength",6548
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1920"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1920_en_Italie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Israël"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_de_San_Remo?oldid=187396698&ns=0"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Remo_Conference_1920.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/auteur","Hagaï Tzouref"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/auteur","Gérard D. Khoury"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/auteur","Nadine Picaudou"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yves_Ternon"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Laurens"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/date","juin 1993"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/pagesTotales",575
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/pagesTotales",418
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/passage",116
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/sousTitre","arabisme et islamisme de 1798 à 1945"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/sousTitre","le déclin, la chute, l'effacement"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/sousTitre",1914
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/sousTitre","naissance du Liban moderne"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/titre","L'Empire ottoman"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/titre","La décennie qui ébranla le Moyen-Orient"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/titre","L'Orient arabe"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/titre","Fondation des organismes juifs du Yishouv"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/titre","La France et l'Orient arabe"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/éditeur","Éd. nationales"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/éditeur","édition du Félin"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Remo_Conference_1920.jpg?width=300"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_de_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/abstract","La conférence de San Remo est une conférence internationale qui a eu lieu du 19 au 26 avril 1920 à Sanremo (selon la graphie actuelle), en Ligurie, dans le nord-ouest de l'Italie, après la Première Guerre mondiale. Elle était constituée par le Conseil suprême de Guerre, composé de représentants des Alliés – les britanniques, français, italiens, grecs, japonais et belges – et en continuantion de la Conférence de la paix de Paris. La résolution de San Remo adoptée le 25 avril 1920, détermine l'attribution des mandats de classe «A» de la Société des Nations, pour l'administration de trois territoires ottomans alors indéfinis, au Moyen-Orient : «Palestine», «Syrie» et «Mésopotamie»."
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
