"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_III_de_Grandson"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Vaud)"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-de-Peilz"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_France"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Palézieux"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Sion"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabrey"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie_(comte_de_Romont)"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Vaud"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grandson"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Savoie_(mort_en_1443)"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionnairehist02gode"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageLength",4353
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtellenie_de_Cudrefin?oldid=178861718&ns=0"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailliage_Avenches.png"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/auteur","Marcel Godet"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/auteur","Victor Attinger"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/auteur","Henri Türler"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/carte","Bailliage Avenches.png"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/lieu","Neuchâtel"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/dictionnairehist02gode"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/légende","La châtellenie de Cudrefin au sein du bailliage d'Avenches."
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/nom","Châtellenie de Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/passage",615
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/titre","Dictionnaire historique & biographique de la Suisse"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/éditeur","Imprimerie Paul Attinger"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Bailliage_d'Avenches"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/annéeDébut","?"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/annéeFin",1798
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bailliage_Avenches.png?width=300"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtellenie_de_Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin__Place__1"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/mapCaption","La châtellenie de Cudrefin au sein dubailliage d'Avenches."
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/abstract","La châtellenie de Cudrefin est une châtellenie située dans l'actuel canton de Vaud."
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin__owl:Thing__1"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Bailliage_d'Avenches"
