"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiichi_Kuno"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageLength",1827
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.georss.org/georss/point","23.8055 108.984"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1940"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1939_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1939"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://xmlns.com/foaf/0.1/name","Bataille du sud du Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seconde_Guerre_mondiale-Guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_(1928-1949)"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_du_sud_du_Guangxi?oldid=170766744&ns=0"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.8055
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.984
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/date",1940-11-30
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/date","--11-15"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/géolocalisation","Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/latitude",23.8055
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/lieu","Sud du Guangxi en Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/longitude",108.984
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/commandant","Bai Chongxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/commandant","Zhang Fakui"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/commandant","Seiichi Kuno"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/conflit","Bataille du sud du Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/combattants","Empire du Japon"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/forces",150000
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/forces",50000
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/issue","victoire chinoise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/pertes",27000
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/pertes",8100
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_du_sud_du_Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.98400115967 23.805500030518)"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.98400115967 23.805500030518)"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/date",1939-11-15
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/endDate",1940-11-30
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/endDate",1939-11-15
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/result","victoire chinoise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/startDate",1939-11-15
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/abstract","La bataille du sud du Guangxi opposa l'Armée nationale révolutionnaire chinoise et l'Armée impériale japonaise pendant la guerre sino-japonaise. Les Japonais débarquent sur les côtes du Guangxi en novembre 1939, rendant impossible l'aide militaire aux Chinois par voie maritime. Des offensives répétées de l'armée chinoise causèrent de lourdes pertes au Japon. Après l'invasion japonaise de l'Indochine, les troupes impériales japonaises évacuent la région en novembre 1940, dans la mesure où la conquête de l'Indochine permet de bloquer efficacement les convois vers la Chine du Sud. 
* Portail de la Chine 
* Portail de la Seconde Guerre mondiale 
* Portail de l’Empire du Japon"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi__owl:Thing__2"
