"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tailleferre"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxanne_Turcotte"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Arrieu"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566_en_musique_classique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hildegard_von_Bingen.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Thiriet"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Lejet"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantus_firmus"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_Jolas"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Baschet"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Canat_de_Chizy"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Playgirls"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Kill"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroie_de_Diergnau"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüzhu"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Médicis"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557_en_musique_classique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Yi"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Westerkamp"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Fournier"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbey_Lincoln"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_métier_ou_fonction_en_France"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Six_(musique)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentine_Mulsant"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibors_de_Sarenom"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Neuwirth"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_O'Day"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siracide"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Giraud"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrade_de_Landsberg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Saunders"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mary_Lou_Williams_(Gottlieb_09231).jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaeffer"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Paris"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavens_to_Betsy"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Clostre"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Dumas"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Médicis"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maddalena_Casulana"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Rieussec"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Brenet"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Radigue"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Bernard"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Olivares"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CocoRosie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatritz_de_Dia"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatritz_de_Romans"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmouzes_T."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Ferreyra"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na_de_Casteldoza"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clio._Femmes,_genre,_histoire"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Maïda"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beatriz_de_Dia_-_BN_MS12473.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Criton"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_vocale"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Reverdy"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_féminine"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_français"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_Tharpe"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Sweethearts_of_Rhythm"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lili_Boulanger.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tigre_(groupe)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sappho"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Spiropoulos"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Renard_(compositrice)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Goubaïdoulina"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lacaze"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charixène"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Massin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Iannotta"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Laskine"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Groult"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trobairitz"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Jean"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L7_(groupe)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Horn"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Vaughan"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
