"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Fisquet"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Fournier"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flocques"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Eure"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Rully"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Comborn"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Verceil"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1447"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Briou"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageLength",4602
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1447"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://xmlns.com/foaf/0.1/name","Pasquier"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pasquier_de_Vaux?oldid=174652609&ns=0"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pierre_de_Verceil"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pierre_de_Comborn"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Martial_Fournier"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_de_Briou"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateDeDécès",1447-07-10
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Vaux-sur-Eure"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/nom","Pasquier"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/période",1439
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/période",1435
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/période",1443
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Pierre_de_Verceil"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Pierre_de_Comborn"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateDébut",1443-07-28
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateDébut",1439
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateDébut",1435
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateFin",1447-07-10
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateFin",1439
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/dateFin",1443
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pasquier_de_Vaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Pasquier_de_Vaux.jpg"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/abstract","Pasquier de Vaux, né à Vaux-sur-Eure et mort le 10 juillet 1447, est un prélat français, évêque de Lisieux, de Meaux et d'Évreux au XVe siècle."
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasquier_de_Vaux__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasquier_de_Vaux__PersonFunction__2"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasquier_de_Vaux__PersonFunction__3"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
