"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zampogna"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crosby_Brown"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aci,_Galatea_e_Polifemo"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_clavecin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Elizabeth_Adams_Brown"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clavecin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatée_(Néréide)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe_(mythologie)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Rome)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornemuse"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(mythologie)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-opéra"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_dell'Anima"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perrier_(artiste)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphème"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Dughet"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanasius_Kircher"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Italie"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_courte"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrea_Casali_-_Triumph_of_Galatea,_1740-65.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulos_(instrument)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Venise"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_Van_Clève"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïades"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saluces"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Burney"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Kircher"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocrite"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Mersenne"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Perrier_-_Acis,_Galatea,_and_Polyphemus_-_WGA17206.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_universelle"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acis_et_Galatée"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acis_et_Galatée_(Lully)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acis_and_Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harpsichord_MET_DP204706a.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musurgia_universalis"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harpsichord_MET_mi89.4.2929.R.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mersenne_Sourdeline.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michele_Todini_-Dichiarazione_della_Galleria_armonica_(1676).png"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastorale_(musique)"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uexrDtt7JKEC"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriziobarbieri.it/pdf/todini.pdf%7C"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpsichord.com/store/kottick_history.html"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111869n%7C"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/mythes/ulysse/epreuves/cyclope/cyclope_iconographie.html"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/89.4.2929"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/todi/hd_todi.htm"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/pubs/bulletins/1/pdf/3257606.pdf.bannered.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/pubs/journals/1/pdf/1512894.pdf.bannered.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_eN1buc3n54C&printsec=frontcover%7C"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://em.oxfordjournals.org/content/XXX/4/565.extract"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://connection.ebscohost.com/c/articles/50167260/michele-todinis-golden-harpsichord-changing-perspectives"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanreidsociety.org/SRSJ2/the%20sordellina.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=03JVAAAAcAAJ&pg=PA33&dq=Johann+Jakob+Volkmann+galleria+armonica"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageLength",29160
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Italie"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clavecin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/homepage","http://metmuseum.org"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/name","Macchina di Polifemo e Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Musique"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droite"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dièse"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GroveOnline"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macchina_di_Polifemo_e_Galatea?oldid=179690927&ns=0"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Perrier_-_Acis,_Galatea,_and_Polyphemus_-_WGA17206.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Casali_-_Triumph_of_Galatea,_1740-65.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersenne_Sourdeline.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Todini_-Dichiarazione_della_Galleria_armonica_(1676).png"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harpsichord_MET_DP204706a.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harpsichord_MET_mi89.4.2929.R.jpg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1732
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1769
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année","vers 1670"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",2002
