"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centro_Galego_de_Tecnificación_Deportiva_exterior.jpg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_haut_niveau"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_sport"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuves_combinées_(athlétisme)"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Pontevedra.svg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo-finish"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageExternalLink","https://deporte.xunta.gal/es/centro-gallego-de-tecnificacion-deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823162628/http:/deportegalego.eu/tecnificacion/interior.php%3Ftxt=centro&lg=gal"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xornalgalicia.com/index.php%3Fname=News&file=article&sid=57516"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageLength",6259
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.georss.org/georss/point","42.43222222222222 -8.636666666666667"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_en_Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/homepage","https://deporte.xunta.gal/es/centro-gallego-de-tecnificacion-deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/name","Centre Galicien de Technification Sportive"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/name","Centro Galego de Tecnificación Deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_Galicien_de_Technification_Sportive?oldid=191383072&ns=0"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4322
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.63667
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Pontevedra.svg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Galego_de_Tecnificación_Deportiva_exterior.jpg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Galego_de_Tecnificación_Deportiva_interior.jpg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/géolocalisation","Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/latitude",42.4322
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/longitude",-8.63667
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/nom","Centre Galicien de Technification Sportive"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/type","Etablissement Ministère des Sports"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/web","https://deporte.xunta.gal/es/centro-gallego-de-tecnificacion-deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Junte_de_Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/fondation",1987
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/ville",20
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/nomOriginal","Centro Galego de Tecnificación Deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://fr.dbpedia.org/property/campus","Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Pontevedra.svg?width=300"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_Galicien_de_Technification_Sportive"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6366662979126 42.432220458984)"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6366662979126 42.432220458984)"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/abstract","Le Centre Galicien de Technification Sportive (CGTD) est un centre public situé à Pontevedra (Espagne) pour la formation des sportifs de haut niveau, géré par le Secrétariat Général du Sport, dépendant de la Présidence de la Junte de Galice. Il assure les compétences liées à la promotion de la culture physique et du sport en Galice. Il a été fondé en 1987."
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Junte_de_Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Espagne"
