"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://xmlns.com/foaf/0.1/name","Donald et son double"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_et_son_double?oldid=174017116&ns=0"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/annéeDeSortie",1946
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/durée","420.0"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/genre","dessin animé"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Roy_Williams_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/titre","Donald et son double"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://fr.dbpedia.org/property/titreOriginal","Donald's Double Trouble"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_et_son_double"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/filmRuntime",420.0
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/originalTitle","Donald's Double Trouble"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/runtime","7"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/abstract","Donald et son double (Donald's Double Trouble) est un court métrage d'animation américain de la série des Donald Duck, sorti le 28 juin 1946 réalisé par les studios Disney."
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roy_Williams_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
