"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dumenge"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Oum-Kalthoum_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Belges_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Gadagne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Fiacre_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Coysevox_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-Marie-Widor"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rosa-Bonheur_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Anatole-France_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-Béraudier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Chardonnet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Étienne_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anne-de-Baraban"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Adolphe-Max"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Vallon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Clemenceau_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Romarin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Brotteaux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Canuts"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Michel_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Berthelot_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Roger-Radisson"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jérôme_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ruplinger"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Chambaud-de-La-Bruyère"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chavanne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Édouard-Commette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Change"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ambroise-Paré"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Antoine-de-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Croix_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lucien-Sportisse"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tabareau"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Macchabées"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Vivier-Merle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Hirondelles"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Professeur-Louis-Paufique"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Duchère"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Castors"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Yves-Farge"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Tony-Garnier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cimetière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Abbé-Larue"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Stalingrad_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pouteau"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Artillerie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Balmont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_David-Girin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guillaume-Paradin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Abbé-Pierre_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jules-Favre"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor-de-Laprade"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Mail_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Germain"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Grignard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Guérin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Charles-Appleton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Quatre-Chapeaux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Florence"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacquard_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pont-de-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pont-Cotton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ambroise-Courtois"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ampère"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Édouard-Michelet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Raspail"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pensionnat_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Parfait-Silence"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Danton_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Béranger_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rast-Maupas"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Commanderie_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Sentier_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Edmond-Locard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félix_Rollet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Fénelon_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Sergent-Michel-Berthet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gabillot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Danton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félissent"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Rêve-d'Or"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Réservoir"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félix-Brun"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félix-Jacquier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Père_Chevrier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-IV_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Blanc_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Paul-Sisley"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Rochaix"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Jules-Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Patel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Président-Kruger"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Bart_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Professeur-Weill"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Françoise-Sagan"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Millaud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Hippolyte-Flandrin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Nieuport"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fromagerie_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gigodot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gilbert-Dru"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Élie-Paris"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Germain-David"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile-Combes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_de_la_Mulatière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gilgain"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Vinatier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gilibert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Georges-Gouy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Germain"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Molière_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gandolière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Raymond"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Trève"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Galtier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Viel-Renversé"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Cotte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Vercors"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Brissac"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gabriel-Sarrazin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Transvaal_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Galland"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guy_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelle_Punaise"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Bonaparte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guitton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Gerbe"
