"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://pro-musicabr.org.br/"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageLength",7014
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_l'industrie_musicale"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://xmlns.com/foaf/0.1/homepage","http://pro-musicabr.org.br/"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://xmlns.com/foaf/0.1/name","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-3"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pro-Música_Brasil?oldid=179630049&ns=0"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/ancienNom","Associação Brasileira dos Produtores de Discos"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/nom","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/siteWeb","http://pro-musicabr.org.br/"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/type","Organisme sans but lucratif des droits de représentation"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Édition_musicale"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/dirigeant","Paulo Rosa"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://fr.dbpedia.org/property/changementDeNom",2016
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/formationYear","1958"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/formerName","Associação Brasileira dos Produtores de Discos"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/abstract","Pro-Música Brasil (PMB), anciennement l'Associação Brasileira dos Produtores de Discos (ABPD, en français : Association brésilienne des producteurs de disques), est une association qui défend les intérêts de l'industrie du disque au Brésil."
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Pro-Música_Brasil__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
