"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guidargus_de_la_peinture"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1990"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahum_Gutman"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mané-Katz"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_nature_morte"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageLength",4480
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_nature_morte"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1990"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_thèmes_juifs"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://xmlns.com/foaf/0.1/name","Nathan Gutman"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nathan_Gutman?oldid=183993944&ns=0"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czap6DSC_1080.jpg"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/dateDeDécès",1990
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/dateDeNaissance",1914
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/lieuDeDécès","Paris"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/nom","Nathan Gutman"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://fr.dbpedia.org/property/activité","artiste peintre et lithographe"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Czap6DSC_1080.jpg?width=300"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nathan_Gutman"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/bnfId","cb149797077"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/abstract","Nathan Gutman est un artiste peintre et lithographe français d'origine polonaise né à Varsovie en 1914 et mort à Paris en 1990."
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/education","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21600439"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
