"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_des_points_de_Lagrange"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(385571)_Otréré"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISEE_3"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioné_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(659)_Nestor"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1143)_Odyssée"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclid_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_de_la_Chine"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollux_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuages_de_Kordylewski"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queqiao"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(911)_Agamemnon"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(588)_Achille"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Eurêka"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théia_(impacteur)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planck_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WIND"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLATO_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télesto_(lune)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Lagrange"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuaFu"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_solaire_et_héliosphérique"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iau/lists/NeptuneTrojans.html"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageLength",6534
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'objets_du_Système_solaire"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_céleste"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pla"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange?oldid=190218316&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_very_massive.svg"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/fr","Eddington"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/texte","Télescope spatial Eddington"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://fr.dbpedia.org/property/trad","Eddington"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_very_massive.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/abstract","Voici une liste d'objets (astéroïdes, sondes spatiales, etc.) du Système solaire qui ont occupé, occupent ou devraient occuper l'un des cinq points de Lagrange d'un système de deux objets célestes. Les points L4 et L5, de par leur stabilité, peuvent naturellement attirer ou maintenir longtemps des objets. Les points L1, L2 et L3, étant instables, ne peuvent pas forcément maintenir longtemps des objets, mais peuvent être utilisés par des missions spatiales, avec des corrections d’orbite."
