"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dodge"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1800"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burley_Follett"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleazor_H._Ellis"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_du_Chien_(Wisconsin)"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.green-bay.wi.us/geninfo/mayors_past/mayor_baird_o.html"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1875"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1800"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://xmlns.com/foaf/0.1/homepage","http://www.ci.green-bay.wi.us/geninfo/mayors_past/mayor_baird_o.html"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_S._Baird?oldid=166564072&ns=0"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Burley_Follett"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Eleazor_H._Ellis"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://fr.dbpedia.org/property/période",1861
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_S._Baird"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/abstract","Henry Baird est né le 16 mai 1800 à Dublin en Irlande. Sa famille s'installa à Pittsburgh en 1805. Il épousa Elizabeth Therese Fisher (né à Prairie du Chien) le 12 août 1824. Ils eurent 4 enfants, Eliza A., Emilie Virginia, Elinor, et Louise Sophie. Il devint en décembre 1836, grâce au gouverneur Henry Dodge, Avocat Général du territoire et il occupa se poste jusqu'en 1839. Il devint maire de Green Bay en 1861 et fut réélu en 1862. Baird est mort le 30 avril 1875."
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Henry_S._Baird__PersonFunction__1"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
