"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiatyk"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Viatiko"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viàtic"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viático"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viatiko"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sterbekommunion"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Last_communion"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageID",165573
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageRevisionID",190975842
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexey_Venetsianov_25.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement_de_pénitence_et_de_réconciliation"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastase_le_Bibliothécaire"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_la_religion"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Benoit_recevant_le_viatique.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_funéraire"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandro_Botticelli_019.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eucharistie"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacrifice"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacrement"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_apostolique"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onction_des_malades"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschatologie"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/wikiPageLength",6372
"http://fr.dbpedia.org/resource/Viatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sacrement"
"http://fr.dbpedia.org/resource/Viatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sacrifice"
"http://fr.dbpedia.org/resource/Viatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eucharistie"
"http://fr.dbpedia.org/resource/Viatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_la_religion"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viatique?oldid=190975842&ns=0"
"http://fr.dbpedia.org/resource/Viatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Botticelli_019.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexey_Venetsianov_25.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Benoit_recevant_le_viatique.jpg"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Benoit_recevant_le_viatique.jpg?width=300"
"http://fr.dbpedia.org/resource/Viatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viatique"
"http://fr.dbpedia.org/resource/Viatique","http://dbpedia.org/ontology/abstract","Un viatique (du latin viaticum « provisions de voyage ») est une provision — nourriture ou somme d'argent — donnée pour un voyage."
