"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakhruddin_Ahmed"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=A._F._Hassan_Ariff&oldid=1029302354"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageLength",4471
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._F._Hassan_Ariff?oldid=188292546&ns=0"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/fr","gouvernement intérimaire du Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/texte","gouvernement intérimaire"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://fr.dbpedia.org/property/trad","Caretaker government of Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._F._Hassan_Ariff"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/abstract","A. F. Hassan Ariff est un avocat bangladais, ancien procureur général du Bangladesh et conseiller principal du gouvernement intérimaire dirigé par Fakhruddin Ahmed."
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Magistrat"
