"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavour_(Italie)"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenestrelle"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Cluson"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar_Perosa"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roure_(Italie)"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinasca"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Albergian"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontais"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Barifreddo"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Pô"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garzigliana"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_des_Alpes"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(Italie)"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomaret"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragela"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_cottiennes"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Germano_Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.piemonte.it/acqua/pianoditutela/allegati_tec/dwd/2/h/2_h-1.pdf"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageLength",4094
"http://fr.dbpedia.org/resource/Cluson","http://www.georss.org/georss/point","44.816666666667 7.4166666666667"
"http://fr.dbpedia.org/resource/Cluson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Piémont"
"http://fr.dbpedia.org/resource/Cluson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Pô"
"http://fr.dbpedia.org/resource/Cluson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Cluson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_des_Alpes"
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/name","Cluson"
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Piémont"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cluson?oldid=147767589&ns=0"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8167
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41667
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChisonePinerolo.jpg"
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chisone_location.png"
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrente_Chisone.jpg"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/carte","Chisone location.png"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/date",1951
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/légendeImage","Le Cluson près de Pragela."
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/nom","Cluson"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/longueur",50
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/source","AA.VV., Piano di tutela della acque - Allegato tecnico II.h/1 Bilancio delle disponibilita' idriche naturali e
valutazione dell'incidenza dei prelievi - Bilancio idrologico - Rapporto tecnico; tabella 8, pag. 28; juillet 2004; Regione Piemonte"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Mont_Barifreddo"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/unité","m"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/légendeCarte","Localisation du Cluson."
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/aou",15
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/avr",15.4
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/bassin",604.38
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/bassinCollecteur","le Pô"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/confluence","le Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/confluenceLatitude",44.8197
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/confluenceLongitude",7.41778
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/dec",9.3
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/débit",12.3
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/débitLieu","Confluence avec le Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/fev",7.6
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/jan",7.9
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/jul",22.4
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/jun",32.8
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/mai",27.7
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/mar",9.9
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/nov",13.6
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/oct",13.4
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/sep",13.5
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/sourceLatitude",44.9433
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/sourceLongitude",6.95417
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/station","point de confluence avec le Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/échelleMaxi",40
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/échellePrincipale",5
"http://fr.dbpedia.org/resource/Cluson","http://fr.dbpedia.org/property/échelleSecondaire",1
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torrente_Chisone.jpg?width=300"
"http://fr.dbpedia.org/resource/Cluson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cluson"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4166665077209 44.816665649414)"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4166665077209 44.816665649414)"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/discharge",12.0
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/length","50"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/Stream/discharge","12.0"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/abstract","Le Cluson (en italien Chisone, en piémontais Chison ou Cleson) est un torrent, qui se jette dans le Pellice, lui-même affluent du Pô, et dont le cours s'étale sur environ 50 km."
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Mont_Barifreddo"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Italie"
