"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Leroy"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delatre"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Privat"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bourlanges"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Besselat"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dhaille"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_forces_nouvelles_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Colliard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Revet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourguignon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Martin_(homme_politique,_1926-1993)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bateux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaufils"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_démocrates"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_Bourgois"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageLength",34561
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Seine-Maritime_1"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Statistiques_élections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Seine-Maritime?oldid=190423148&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seine-Maritime_législatives_1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seine-Maritime_législatives_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/carte","Seine-Maritime législatives 1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/image","French party UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/image","French party PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/image","French party RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/image","French party PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/légende","(Gauche)
(Droite)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pays","Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/inscrits",784806
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/inscrits",494361
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/datePrécédente",1978
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/dateSuivante",1986
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/dateÉlection",1981-06-21
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/participation",72.19
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/participation",73.56
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage",35.15
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage",15.32
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage",22.14
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage",21.72
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage2v",15.93
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage2v",24.36
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage2v",59.71
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votants",363642
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votants",566520
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes",85621
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes",123776
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes",196468
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes",121417
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes2v",84601
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes2v",55302
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/votes2v",207323
