"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1891"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_peinture_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rethel"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Kampf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Rheinlande"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Achenbach"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Liesegang"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Schadow"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_von_Bochmann"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Jernberg"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_La_Haye"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_viennoise"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Barbizon"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpool.at/plugins/kulturpool/showitem.action%3FitemId=4295509837&kupoContext=default"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/888883935"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/888884077"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/78535910"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/888883934"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vddk1844.de/"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digizeitschriften.de/dms/img/%3FPID=399265090"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageLength",7639
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1891"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_libre_des_artistes_de_Düsseldorf?oldid=189884199&ns=0"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/fr","association d'art pour la Rhénanie et Westphalie"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/fr","Association des artistes de Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/fr","Association des artistes de Düsseldorf de 1899"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/fr","Association des artistes visuels de Dresde"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/trad","Verein der Düsseldorfer Künstler"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/trad","Verein bildender Künstler Dresden"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/trad","Kunstverein für die Rheinlande und Westfalen"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://fr.dbpedia.org/property/trad","Düsseldorfer Künstler-Vereinigung 1899"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_libre_des_artistes_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/abstract","L'Association libre des artistes de Düsseldorf est une association d'artistes de Düsseldorf. Elle émerge en 1891 du Club saint-Luc fondé en 1889 et est l'une des premières sécessions de l'histoire de l'art. Ses membres se détournent de la peinture d'histoire traditionnelle de l'époque et se consacrent à la peinture impressionniste. Des sécessions ultérieures ont lieu à Munich en 1892 avec l'Association des artistes visuels de Munich et en 1894 à Dresde avec l' (de)."
