"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_comme_un_caillou"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/wikiPageLength",2515
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_William_Sheller"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://xmlns.com/foaf/0.1/name","Nicolas"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_(album)?oldid=188189755&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Symphoman"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Ses_grands_succès_(album_de_William_Sheller)"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1977
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1981
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/durée","1949.0"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/enregistré",1979
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/enregistréLieu","Los Angeles, Californie"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/format","Cassette audio"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/label","Universal Music Group"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Billy_nettoie_son_saxophone"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","Quand j'étais à vos genoux"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Oh_!_J'cours_tout_seul"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","Le petit Schubert est malade"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","Promenade française"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Fier_et_fou_de_vous"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","J'ose pas"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Nicolas_(chanson)"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","Une étonnante européenne"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Petit_comme_un_caillou"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/piste","Un peu boogie-woogie sur les bords"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/producteur","Patrick Gandolfi"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/sorti",1980
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/titre","Nicolas"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://fr.dbpedia.org/property/totalTemps","1949.0"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_(album)"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/albumRuntime",1949.0
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/runtime",1949.0
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/Work/runtime","32.483333333333334"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/abstract","Nicolas est le 4e album studio de William Sheller sorti en 1980."
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/William_Sheller"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63456111"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Symphoman"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Nicolas_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Ses_grands_succès_(album_de_William_Sheller)"
