"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_induk_Jepang_Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hirjú_(repülőgép-hordozó)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portaavions_Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирю_(авианосец)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570007"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hiryū_(uçak_gemisi)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiryū_(tàu_sân_bay_Nhật)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хирю"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛龍號航空母艦"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히류_(항공모함)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היריו"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапански_носач_авиона_Хирју"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛龍_(空母)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageID",2437215
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageRevisionID",189958965
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Cilacap"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokosuka"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_et_Histoire"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazagumo"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaga_(porte-avions)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōryū"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMAS_Vampire_(D68)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamon_Yamaguchi"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_aircraft_carrier_Hiryu_adrift_and_burning_on_5_June_1942_(NH_73065).jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_aircraft_carrier_Hiryu_burning_on_5_June_1942_(NH_73064).jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_aircraft_carrier_Hiryu_1939.jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aichi_D3A"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akagi_(porte-avions)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amboine"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiryu_f075712.jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_(atoll)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_B5N"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Dorsetshire_(40)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_des_Forces_japonaises_d'autodéfense"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_A6M"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Cornwall_(56)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Hermes_(95)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquemalay"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1937"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-68_(sous-marin,_1933)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_de_combat"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Christmas_(Kiribati)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_réarmement_japonais"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Midway"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makigumo_(1942)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/ship_spec.php%3Fship_id=12"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/hiryu.htm"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/wikiPageLength",12044
"http://fr.dbpedia.org/resource/Hiryū","http://www.georss.org/georss/point","31.45138889 -179.38472222"
"http://fr.dbpedia.org/resource/Hiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1937"
"http://fr.dbpedia.org/resource/Hiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Hiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokosuka"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiryū?oldid=189958965&ns=0"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4514
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2003/01/geo/wgs84_pos#long",-179.385
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/japanese_aircraft_carrier_hiryu.jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_aircraft_carrier_Hiryu_adrift_and_burning_on_5_June_1942_(NH_73065).jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_aircraft_carrier_Hiryu_burning_on_5_June_1942_(NH_73064).jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_aircraft_carrier_Hiryu_1939.jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiryu_f075712.jpg"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/auteur","Pierre Grumberg"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/date","novembre 2020"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/géolocalisation","océan Pacifique"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/issn",2115
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/latitude",31.4514
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/longitude",-179.385
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/légende","Le porte-avions Hiryū en avril 1939."
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/nom","Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/périodique","Guerres & Histoire Hors série n°10"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/sousTitre","Le duel qui résume la guerre du Pacifique"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/statut",1942-06-05
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/titre","Hiryu contre Enterprise"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/vitesse",34.5
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/lancement",1937-11-15
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/largeur","22 m"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/longueur",222
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/tirantD'eau","7,44 m"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/armement","* 31 canons de 25 mm Type 96"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/armement","* 12 canons de 127 mm/40 Type 89"
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/armé",1939-07-05
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Hiryū","http://fr.dbpedia.org/property/aéronefs",57
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/japanese_aircraft_carrier_hiryu.jpg?width=300"
"http://fr.dbpedia.org/resource/Hiryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-179.38471984863 31.451389312744)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-179.38471984863 31.451389312744)"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/width","21"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/length","227.35"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/abstract","Le Hiryū (en japonais : 飛龍, « dragon volant ») était un porte-avions servant dans la Marine impériale japonaise. Il fut l'un des protagonistes de l'attaque surprise sur Pearl Harbor le 7 décembre 1941. Le 4 juin 1942, il est très gravement endommagé à la bataille de Midway et fut volontairement coulé par un destroyer japonais le lendemain avec son commandant à bord, le contre-amiral Tamon Yamaguchi."
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_Shōkaku"
"http://fr.dbpedia.org/resource/Hiryū","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Arsenal_naval_de_Yokosuka"
