"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_300"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevau-léger"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageLength",4010
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.georss.org/georss/point","46.135333 3.1298889"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://xmlns.com/foaf/0.1/name","Château de Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)?oldid=182516589&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1353
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.12989
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rochefort_(Allier).jpg"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/dateDeConstruction","XIII au XIX siècles"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/destinationActuelle","Résidence privée"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/géolocalisation","Allier/France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/légende","Château de Rochefort. Façade occidentale"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/nom","Château de Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/propriétaire","Privé"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rochefort_(Allier).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1298890113831 46.135334014893)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1298890113831 46.135334014893)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/currentlyUsedFor","Résidence privée"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/initiallyUsedFor","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/thumbnailCaption","Château de Rochefort. Façade occidentale"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/abstract","Le château de Rochefort est un château fort situé à Saint-Bonnet-de-Rochefort (France)."
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
