"subject","predicate","object"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goddess_Africa_with_Four_Seasons_at_the_corner,_a_mosaic_in_El_Djem_Museum_Tunisia.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/439"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/146_av._J.-C."
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jem"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye_antique"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique_romaine"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_berbère"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageLength",7882
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_allégorique"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrique_romaine"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_berbère"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_berbère"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aurès"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Africa_(déesse)?oldid=188489187&ns=0"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_Africa_with_Four_Seasons_at_the_corner,_a_mosaic_in_El_Djem_Museum_Tunisia.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaique_Africa_ElJem.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As-Hadrian-Africa-RIC_0841,As.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_Mus%C3%A9e_ElJem.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_Africa_with_Four_Seasons_at_the_corner,_a_mosaic_in_El_Djem_Museum_Tunisia.jpg?width=300"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Africa_(déesse)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/abstract","Africa est un symbole — celui de l'Afrique romanisée — et une divinité d'origine libyque, connue en langue berbère sous le nom d'Ifru ou Ifri,, vénérée anciennement par les Berbères avant d'être aussi adoptée par les Romains et dont le nom a été latinisé en Africa ou Dea Africa. Pline, dans son Histoire naturelle nous indique qu'« en Afrique romaine personne n’entreprend rien sans avoir, au préalable, évoqué Africa ». Ceci donne la preuve de son existence et de son importance. D'autres écrivains ont également décrit la personnification de l'Afrique comme une « Dea » ou « divinité ». Dans les représentations les plus courantes, l’Afrique est représentée coiffée de la dépouille d’un éléphant, tenant une corne d'abondance, devant un muid de blé. Elle a aussi pour attributs le scorpion, le lion, l'arc et le carquois. On la trouve sur le revers de certaines monnaies, sur les pierres gravées ainsi que sur certaines mosaïques d'Afrique romaine. Ainsi, on peut voir une mosaïque à son effigie au Musée El Djem de Tunisie. À Timgad elle était la déesse principale du grand sanctuaire de l'Aqua Septimiana Felix où elle était adorée en tant que Dea Patria (déesse de la patrie). L'écrivain J.A. Maritz s'est demandé si la personnification d'Africa a jamais été considérée comme une « Déa » ou « divinité » par les Romains ou qui que ce soit d'autre. D'après lui, les images iconographiques de « Dea Africa » avec la dépouille d'éléphant sont uniquement des icônes représentant l'Afrique. C'est sans doute pour cette raison que, ni Pline ni aucun auteur après lui, n'a jamais employé le mot « Dea » en parlant d'elle. En outre, aucune inscription dans ce sens n'a jamais été trouvée. Si l'on se réfère aux autres divinités romaines, elles portent le préfixe « Déa » dans les textes et sur les inscriptions. Les Romains avaient déjà leur déesse de la fertilité et de l'abondance, dixit Maritz. Nul besoin d'une déesse qui endosserait le même rôle. Houghtalin propose une théorie différente qui suggère que l'iconographie romaine était basée sur les pièces du roi Ibaras de Numidie, ancien royaume berbère vaincu par l'armée romaine à Pompey au 1er siècle av. J.-C.. Selon Ida Ostenberg, si Houghtalin a raison, c'est à travers Pompey qu'est venue la personnification d'Africa dans l'imaginaire romain. 
* 
*"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Croyances_berbères"
