"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_du_Liscouët"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhat"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1597"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncontour_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mercœur"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Suliac"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Bertrand"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazé"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageLength",3109
"http://fr.dbpedia.org/resource/René_de_Grézille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1597"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_de_Grézille?oldid=190972334&ns=0"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_de_Grézille"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/abstract","René de Grézille, seigneur de La Tremblaye, fut un capitaine combattant pour le compte du roi Henri IV contre la Ligue pendant les guerres de la Ligue en Bretagne."
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
