"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/pagesTotales",188
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/prénom","J. M."
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/titre","De Havilland D.H.2 in action"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/titre","Warplanes of the First World War"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/titre","De Havilland aircraft of World War One"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/titre","The British fighter since 1912"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/titreVolume","Fighters"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/éditeur","Macdonald"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/éditeur","Squadron/Signal Publications"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/éditeur","Arms and Armour Distributed in the USA by Sterling Pub. Co"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Aircraft_Manufacturing"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/envergure",8.61
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/hauteur",2.91
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/illustrateur","Richard Hudson et Glen Phillips"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/longueur",7.68
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/miseEnService",1915
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/moteur","Gnome et Rhône monosoupape"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/numéroDansCollection",171
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/paysConstructeur","GBR"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/premierVol",1915-06-01
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/vitesseMaxi",150
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/armePrincipale","Une mitrailleuse Lewis de"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/comparables","* Vickers F.B.5
* RAF F.E.2b
* RAF F.E.8
* Breguet 5"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/développementlié","* Airco DH.1"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/masseAvecArme",654
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/masseÀVide",428
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/nombreConstruits",401
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/plafond",4265
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/plan3Vues","Airco D.H.2 British First World War single seat fighter rigging drawing.jpg"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/puissanceUnitaire",100
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/rayonD'action",400
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/surfaceAile",23.13
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/typeDeMoteur","Moteur rotatif de 9 cylindres refroidis par air"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/vitesseAscensionnelle",166
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_D.H.2_ExCC.jpg?width=300"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/abstract","L'Airco DH.2 était un avion de chasse biplan monoplace britannique de la Première Guerre mondiale. Premier monoplace de chasse britannique véritablement efficace, il permit au Royal Flying Corps d’endiguer au printemps 1916 le « Péril Fokker »."
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Geoffrey_de_Havilland"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Aircraft_Manufacturing"
