"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_(film,_2014)"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacquot"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Hansen-Løve"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Assayas"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublum"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Valentine"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agence-oz.com/artiste.cfm/197723_a1627-Arnaud_Azoulay.html"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.francetvinfo.fr/le-bento/2014/12/09/arnaud-azoulay-ou-le-daft-punk-jeune.html"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://xmlns.com/foaf/0.1/homepage","http://culturebox.francetvinfo.fr"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://xmlns.com/foaf/0.1/name","Arnaud Azoulay"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_nom"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_Azoulay?oldid=184615169&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/consultéLe",2015-07-26
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/date",2014-12-09
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/nom","Arnaud Azoulay"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/site","culturebox.francetvinfo.fr"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/titre","Arnaud Azoulay, le Daft Punk jeune"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/url","http://culturebox.francetvinfo.fr/le-bento/2014/12/09/arnaud-azoulay-ou-le-daft-punk-jeune.html"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg?width=300"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_Azoulay"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/abstract","Arnaud Azoulay est un acteur français."
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
