"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p424520974"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дьюк,_Чарльз"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·杜克"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_دوك"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charles_M._Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлс_Дюк"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88160366"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95094"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charles_Moss_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלס_דיוק"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/261168"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_دوك"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_듀크"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Чарльз_Дюк"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118957120"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/235599573/id"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wdqp"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・デューク"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charles_M._Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_دوک"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չարլզ_Դյուկ"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Charles_Moss_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/72191758-d9f4-4dea-86a9-a95cbde24729"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарльз_Дзюк"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_M._Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20479947"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чарлс_Дјук"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageID",997700
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageRevisionID",190172530
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Williams"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primary_Life_Support_System"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Wagoner"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_North_Island"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_T-28_Trojan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Roosa"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astigmatisme_(optique)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Irwin"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horse_Lava_Tube_System"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_16"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badge_d'aviateur_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bend_(Oregon)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hommes_ayant_marché_sur_la_Lune"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'histoire_spatiale_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlie_Duke_3.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlie_Duke.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_d'essais_de_missile_de_White_Sands"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrifugeuse"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Rocketdyne"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_(module_lunaire)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_5"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Reed"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_deGrasse_Tyson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borman"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteor_Crater"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DUKE_-_AS16-117-18841.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Worden"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deke_Slayton"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Space_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Claiborne"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Scout"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Eagle_Scout_Award"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-IVB"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Cramer"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launch_Complex_39–Pad_A"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Faget"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétarium_Hayden"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier_d'assurances"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_J._North"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67-H-1230_Lunar_module_LTA-2_R.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_visible_de_la_Lune"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_Communicator"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Swigert"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reaction_Control_System"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayley_(cratère)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alunissage"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesDukeMontrouge2021.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bach"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Komarov"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubéole"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroencéphalographie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
