"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/dictionnaires/anciens/trevoux/etudes.php"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageLength",2387
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.georss.org/georss/point","45.9403 4.775"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imprimerie_de_Trévoux?oldid=134850257&ns=0"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9403
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.775
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imprimerie_de_Trévoux.jpg"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/géolocalisation","Trévoux/Ain/France"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/latitude",45.9403
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/longitude",4.775
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/légende","L'entrée de l'imprimerie et son inscription au-dessus de la porte."
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/nom","Imprimerie de Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/adresse","Rue du Gouvernement"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imprimerie_de_Trévoux.jpg?width=300"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imprimerie_de_Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7750000953674 45.940299987793)"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7750000953674 45.940299987793)"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/abstract","L'imprimerie de Trévoux, est une imprimerie située à Trévoux, autrefois capitale de la Principauté de Dombes, a été une des principales imprimeries d'Europe au cours du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
