"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سبنسر_وليامز_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spencer_Williams_Jr."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3966496"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/432174"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/deathDate",1969-12-13
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vidalia_(Louisiane)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageID",7987383
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",184580290
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvid_E._Gillstrom"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_du_muet"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two-Gun_Man_from_Harlem"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_on_the_Prairie"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jivin’_in_Be-Bop"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Hotshots"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Rides_the_Range"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_muet"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_Martin:_Servant_of_Jesus"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_of_Ingagi"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Of_One_Blood_(film)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_'n'_Andy"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Micheaux"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_aux_États-Unis"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Gertie_from_Harlem_U.S.A."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Widow's_Bite"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_paroisse_de_Concordia"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beale_Street_Mama"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronado_(film,_1935)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toppers_Take_a_Bow"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marching_On!"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidalia_(Louisiane)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1969"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bronze_Buckaroo"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natchez_(Mississippi)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blood_of_Jesus"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Virginia_Judge"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Christie"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Rose"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_in_Room_20"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lady_Fare"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1893"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenderfeet"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Framing_of_the_Shrew"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_film"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oft_in_the_Silly_Night"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Down,_Death!"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hath_Harms"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_afro-américain"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon_Street_Beat"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melancholy_Dame"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boy_(film,_1939)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsody_of_Negro_Life"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juke_Joint"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brown_Gravy"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_aux_États-Unis"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(film,_1930)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_d'eau_douce"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/celebrity/spencer_williams%7Csite=Rotten"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mrqe.com/search%3Futf8=%E2%9C%93&q=Spencer+Williams&commit=%C2%A0%7Csite=MRQE%7Cp%C3%A9riodique=%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villagevoice.com/tag/spencer-williams/%7Csite=The"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmthreat.com/%3Fs=Spencer+Williams%7Csite=Film"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/wikiPageLength",14774
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1893"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_du_muet"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_afro-américain"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_film"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_muet"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1969"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_paroisse_de_Concordia"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spencer_Williams_(acteur)?oldid=184580290&ns=0"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_williams_carmel_theater_1958.jpg"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/fr","Alvin Childress"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/fr","Los Angeles National Cemetery"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/fr","Son of Ingagi"
