"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mor_braz"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Renard"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Pen_Lan"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Rochevilaine"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Redon"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Cardinaux"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marval_(entreprise)"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cadoudal"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billiers"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérande"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ogée"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Berget"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dresch"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Armand_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresch"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_continental"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilaine"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancieux"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipriac"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piriac.net/dgr5ppn.htm"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageLength",11908
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.georss.org/georss/point","47.41091 -2.62038"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.georss.org/georss/point","47.411667 -2.620833"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Dumet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://xmlns.com/foaf/0.1/name","Île Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Dumet?oldid=191475278&ns=0"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4117
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4109
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.62083
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.62038
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/géolocalisation","Pays de Guérande/Loire-Atlantique/France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/latitude",47.4117
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/longitude",-2.62083
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/nom","Île Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/statut","Réserve naturelle"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/titre","Page de l'office du tourisme de Piriac-sur-Mer sur l'île Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/url","http://www.piriac.net/dgr5ppn.htm"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/horodatageArchive",20040621215609
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/fuseauHoraire","60.0"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Île_Dumet","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_Dumet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6208329200745 47.411666870117)"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6203799247742 47.410911560059)"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6203799247742 47.410911560059)"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/discovery","Préhistoire"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/geology","Île continentale"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/status","Réserve naturelle"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/abstract","L’île Dumet est une petite île française, située en Mor braz dans l’océan Atlantique à 6 km au large de Piriac-sur-Mer. Elle est la seule île maritime en Loire-Atlantique. Elle possède une superficie de 8,5 ha (variable en fonction des marées) pour des dimensions de l'ordre de 600 m sur 150 m."
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_Dumet__Place__1"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+01:00"
